Subject,Start Date,Start Time,Location,Description
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-05-20,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327602
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-05-24,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237804
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-05-27,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327603
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-05-31,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237805
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-06-03,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327604
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-06-07,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237806
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-06-10,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327605
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-06-14,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237807
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-06-17,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327606
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-06-21,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237808
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-06-24,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327607
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-06-28,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237809
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-07-01,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327608
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-07-05,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237810
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-07-08,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327609
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-07-12,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237811
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-07-15,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327610
Übungsleiter Volleyball: U15 weiblich 15-16.30,2024-07-19,15:00,"",https://uebungsleitervolleyball.kadermanager.de/events/18237812
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-07-22,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327611
Übungsleiter Volleyball: Anfänger gemischt Emily,2024-07-29,16:30,"",https://uebungsleitervolleyball.kadermanager.de/events/18327612
